# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2022-12-18T16:00:00+00:00,2.0.1,normal,donburako,FALSE,0,2,,,68,overachiever,40,overachiever,20,1,306,,,,3,2,1.80,0,,normal,griller,11,1,10,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,1,0,48,3,1,0,drivewiper,,,,,,hopsonar,0,0,74,1,1,0,prime,,,,,,jetpack,0,0,56,1,1,1,sharp,,,,,,megaphone51,0,0,128,0,2,1,splatcharger,,,,,,"{""grill"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2022-12-18T16:00:00+00:00,2.0.1,normal,donburako,TRUE,3,3,,,64,overachiever,20,overachiever,40,51,1557,,,,154,58,1.80,50,,normal,,11,12,18,"{""sameride"":1}",,normal,,12,13,18,,,normal,,14,26,27,"{""kanitank"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,10,8,527,2,2,5,prime,sharp,drivewiper,,,,megaphone51,19,0,312,2,3,9,sharp,prime,splatcharger,,,,nicedama,9,0,209,3,1,0,splatcharger,drivewiper,prime,,,,kanitank,13,0,509,1,2,7,drivewiper,splatcharger,sharp,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-30T08:00:00+00:00,2.0.1,normal,donburako,FALSE,0,0,,,67,overachiever,40,overachiever,20,9,352,,,,18,10,1.80,0,,normal,,11,9,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,4,0,82,1,2,2,dynamo,,,,,,sameride,1,1,60,1,3,0,sshooter,,,,,,kanitank,1,0,85,1,4,0,splatcharger,,,,,,megaphone51,3,0,125,6,0,3,nova,,,,,,"{""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-30T08:00:00+00:00,2.0.1,normal,donburako,FALSE,1,1,,,79,overachiever,20,overachiever,15,23,1438,,,,54,30,1.80,0,,low,cohock_charge,12,18,21,,,normal,,9,5,12,"{""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,7,1,334,2,0,3,nova,dynamo,,,,,hopsonar,1,0,802,1,3,1,dynamo,nova,,,,,tripletornado,8,0,202,1,2,3,splatcharger,sshooter,,,,,nicedama,7,0,100,1,0,0,sshooter,splatcharger,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-30T08:00:00+00:00,2.0.1,normal,donburako,FALSE,2,2,,,66,overachiever,15,overachiever,15,48,1637,,,,100,56,1.80,0,,normal,,11,11,12,,,low,,12,21,21,"{""hopsonar"":1}",,high,,14,16,21,"{""hopsonar"":1,""megaphone51"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,19,0,426,5,1,4,nova,dynamo,sshooter,,,,megaphone51,10,5,528,1,2,9,sshooter,splatcharger,dynamo,,,,sameride,11,0,337,3,5,3,dynamo,nova,splatcharger,,,,tripletornado,8,2,346,1,2,2,splatcharger,sshooter,nova,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":3}}"
Chill Season 2022,2023-01-01T00:00:00+00:00,2.0.1,normal,dam,TRUE,3,0,,,68,overachiever,40,overachiever,60,58,2152,,,,175,68,1.85,50,,high,,11,18,21,"{""sameride"":1}",,high,mothership,12,26,34,"{""sameride"":1}",,normal,,14,14,18,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,18,1,599,2,5,3,prime,l3reelgun,kugelschreiber,,,,tripletornado,9,3,459,4,1,4,l3reelgun,prime,campingshelter,,,,jetpack,16,2,496,3,2,6,kugelschreiber,campingshelter,l3reelgun,,,,kanitank,17,0,598,1,2,3,campingshelter,kugelschreiber,prime,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-01T00:00:00+00:00,2.0.1,normal,dam,TRUE,3,1,,,72,overachiever,60,overachiever,80,50,1875,,,,159,59,1.85,50,,normal,,12,12,12,"{""hopsonar"":2}",,normal,,13,23,27,"{""kanitank"":1}",,low,,15,15,24,"{""jetpack"":2,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,19,3,653,5,6,10,prime,campingshelter,l3reelgun,,,,kanitank,12,2,220,4,6,1,l3reelgun,kugelschreiber,prime,,,,jetpack,7,1,550,5,2,5,kugelschreiber,prime,campingshelter,,,,nicedama,12,2,452,5,5,6,campingshelter,l3reelgun,kugelschreiber,,,,"{""bakudan"":{""appearances"":2,""defeated"":0},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-01T00:00:00+00:00,2.0.1,normal,dam,TRUE,3,2,yokozuna,FALSE,88,overachiever,80,profreshional_0,40,80,2787,0,0,5,276,93,1.90,100,,normal,fog,14,21,21,,,low,giant_tornado,15,34,56,"{""megaphone51"":1}",,high,,17,25,36,"{""megaphone51"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,high,,,,18,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",megaphone51,26,0,667,1,7,4,campingshelter,l3reelgun,kugelschreiber,,,prime,tripletornado,31,0,701,4,3,6,prime,campingshelter,l3reelgun,,,kugelschreiber,kanitank,11,19,641,5,3,2,l3reelgun,kugelschreiber,prime,,,campingshelter,nicedama,12,16,778,5,2,11,kugelschreiber,prime,campingshelter,,,l3reelgun,"{""bakudan"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-01T00:00:00+00:00,2.0.1,normal,dam,TRUE,3,0,,,92,profreshional_0,40,profreshional_0,60,62,2491,,,,194,74,1.95,50,,normal,fog,14,19,20,,,high,,15,20,33,"{""hopsonar"":2,""nicedama"":2,""sameride"":1,""tripletornado"":1}",,normal,,17,23,33,"{""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,19,1,720,5,4,8,campingshelter,prime,kugelschreiber,,,,hopsonar,13,7,574,4,4,14,kugelschreiber,l3reelgun,campingshelter,,,,tripletornado,17,2,534,3,3,5,prime,kugelschreiber,l3reelgun,,,,sameride,13,2,663,2,3,10,l3reelgun,campingshelter,prime,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-01T00:00:00+00:00,2.0.1,normal,dam,FALSE,0,1,,,90,profreshional_0,60,profreshional_0,40,15,711,,,,34,18,1.90,0,,high,,14,15,21,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,4,0,167,1,2,1,l3reelgun,,,,,,megaphone51,4,0,81,2,2,2,prime,,,,,,tripletornado,1,0,269,1,2,3,kugelschreiber,,,,,,sameride,6,0,194,4,2,1,campingshelter,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-01T00:00:00+00:00,2.0.1,normal,dam,TRUE,3,3,,,80,profreshional_0,30,profreshional_0,50,64,2633,,,,200,77,1.95,50,,low,,13,24,24,,,normal,,14,20,27,"{""kanitank"":1}",,high,,16,20,30,"{""hopsonar"":2,""kanitank"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,13,1,739,1,3,8,kugelschreiber,campingshelter,prime,,,,tripletornado,24,0,304,1,4,1,l3reelgun,prime,kugelschreiber,,,,hopsonar,13,0,971,6,4,16,prime,l3reelgun,campingshelter,,,,sameride,14,1,619,6,3,4,campingshelter,kugelschreiber,l3reelgun,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2023-01-01T00:00:00+00:00,2.0.1,normal,dam,FALSE,0,4,,,88,profreshional_0,50,profreshional_0,30,13,817,,,,32,17,1.90,0,,high,,14,13,18,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,3,0,344,1,3,1,campingshelter,,,,,,kanitank,3,5,145,2,0,3,l3reelgun,,,,,,tripletornado,3,1,212,3,3,1,prime,,,,,,megaphone51,4,1,116,1,1,1,kugelschreiber,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":1,""defeated"":1}}"
